Date,(Private Debt Change)/GDP USA,Unemployment USA %,(Private Debt Acceleration)/GDP USA,Unemployment Change USA
1996,0.07598316,5.6,0.007654754,0.018181818
1996.083,0.075172828,5.6,0.005532128,0
1996.167,0.07513333,5.5,0.005356851,0.018518519
1996.25,0.075557732,5.5,0.006205873,0.018518519
1996.333,0.075968838,5.6,0.006701075,-0.034482759
1996.417,0.076008769,5.6,0.005845676,0
1996.5,0.075772708,5.3,0.0040994,-0.053571429
1996.583,0.075464798,5.5,0.002271472,-0.035087719
1996.667,0.0752114,5.1,0.000994126,-0.105263158
1996.75,0.074846929,5.2,0.000252529,-0.071428571
1996.833,0.074137689,5.2,-0.000125187,-0.054545455
1996.917,0.072969875,5.4,-0.0002956,-0.035714286
1997,0.07168922,5.4,-0.00036539,-0.035714286
1997.083,0.070748509,5.3,-0.000427526,-0.053571429
1997.167,0.07045088,5.2,-0.000554307,-0.054545455
1997.25,0.070534128,5.2,-0.000741607,-0.054545455
1997.333,0.070602993,5.1,-0.000966795,-0.089285714
1997.417,0.070434474,4.9,-0.001138848,-0.125
1997.5,0.070460099,5,-0.000894079,-0.056603774
1997.583,0.071263966,4.9,0.000192255,-0.109090909
1997.667,0.073208015,4.8,0.002387433,-0.058823529
1997.75,0.075813062,4.9,0.005363006,-0.057692308
1997.833,0.078403319,4.7,0.008651443,-0.096153846
1997.917,0.080482226,4.6,0.011853415,-0.148148148
1998,0.082216471,4.7,0.014805262,-0.12962963
1998.083,0.083931526,4.6,0.017402792,-0.132075472
1998.167,0.085944515,4.6,0.019675517,-0.115384615
1998.25,0.088559659,4.7,0.022177805,-0.096153846
1998.333,0.092075546,4.3,0.025585224,-0.156862745
1998.417,0.096505761,4.4,0.030125231,-0.102040816
1998.5,0.100740167,4.5,0.034278862,-0.1
1998.583,0.103403678,4.5,0.036116081,-0.081632653
1998.667,0.103651697,4.5,0.034448671,-0.0625
1998.75,0.10269286,4.6,0.030948767,-0.06122449
1998.833,0.10222635,4.5,0.027970938,-0.042553191
1998.917,0.103504487,4.4,0.027251228,-0.043478261
1999,0.106088391,4.4,0.028188704,-0.063829787
1999.083,0.109131439,4.3,0.029619165,-0.065217391
1999.167,0.111806741,4.4,0.030408426,-0.043478261
1999.25,0.113317016,4.2,0.029473636,-0.106382979
1999.333,0.112884322,4.3,0.025760886,0
1999.417,0.110293767,4.2,0.019049387,-0.045454545
1999.5,0.107513321,4.3,0.012353474,-0.044444444
1999.583,0.107014669,4.3,0.009430746,-0.044444444
1999.667,0.110345829,4.2,0.012607883,-0.066666667
1999.75,0.11553627,4.2,0.018765388,-0.086956522
1999.833,0.119782224,4.1,0.023498574,-0.088888889
1999.917,0.121062695,4.1,0.023611543,-0.068181818
2000,0.120308109,4,0.020446828,-0.090909091
2000.083,0.1191561,4,0.016432232,-0.069767442
2000.167,0.118927522,4.1,0.013664145,-0.068181818
2000.25,0.119785028,4,0.013084774,-0.047619048
2000.333,0.121604889,3.8,0.015341418,-0.11627907
2000.417,0.124057909,4,0.020327781,-0.047619048
2000.5,0.12601087,4,0.025022049,-0.069767442
2000.583,0.126159867,4,0.025758209,-0.069767442
2000.667,0.123739688,4.1,0.0202959,-0.023809524
2000.75,0.120015323,3.9,0.011748361,-0.071428571
2000.833,0.116725048,3.9,0.004478781,-0.048780488
2000.917,0.115001899,3.9,0.001511499,-0.048780488
2001,0.113679956,3.9,0.000822149,-0.025
2001.083,0.111046635,4.2,-0.000817381,0.05
2001.167,0.106036577,4.2,-0.005702343,0.024390244
2001.25,0.100070019,4.3,-0.012598207,0.075
2001.333,0.095161089,4.4,-0.019422147,0.157894737
2001.417,0.092817562,4.3,-0.024393997,0.075
2001.5,0.092617142,4.5,-0.026837188,0.125
2001.583,0.093667936,4.6,-0.026348483,0.15
2001.667,0.095094863,4.9,-0.023012698,0.195121951
2001.75,0.096055194,5,-0.018861201,0.282051282
2001.833,0.095718716,5.3,-0.016393442,0.358974359
2001.917,0.093661875,5.5,-0.017131445,0.41025641
2002,0.091067696,5.7,-0.018755995,0.461538462
2002.083,0.08951307,5.7,-0.018007849,0.357142857
2002.167,0.090008358,5.7,-0.01282299,0.357142857
2002.25,0.091340719,5.7,-0.005812773,0.325581395
2002.333,0.091758451,5.9,-0.000717185,0.340909091
2002.417,0.08994617,5.8,-0.000339454,0.348837209
2002.5,0.086266912,5.8,-0.00389544,0.288888889
2002.583,0.081497721,5.8,-0.009719959,0.260869565
2002.667,0.076555536,5.7,-0.0160261,0.163265306
2002.75,0.072917173,5.7,-0.0205213,0.14
2002.833,0.072181362,5.7,-0.02081376,0.075471698
2002.917,0.075202813,5.9,-0.0156601,0.072727273
2003,0.079947774,6,-0.008274609,0.052631579
2003.083,0.083691268,5.8,-0.002935473,0.01754386
2003.167,0.084608007,5.9,-0.002454613,0.035087719
2003.25,0.084349492,5.9,-0.003979695,0.035087719
2003.333,0.085410113,6,-0.003289057,0.016949153
2003.417,0.089516188,6.1,0.002637343,0.051724138
2003.5,0.095421222,6.3,0.01218972,0.086206897
2003.583,0.101153555,6.2,0.022627252,0.068965517
2003.667,0.105081967,6.1,0.031422238,0.070175439
2003.75,0.106869931,6.1,0.03681606,0.070175439
2003.833,0.106508851,6,0.037271508,0.052631579
2003.917,0.104306756,5.8,0.032292373,-0.016949153
2004,0.101805919,5.7,0.02538989,-0.05
2004.083,0.100826161,5.7,0.02100091,-0.017241379
2004.167,0.102511122,5.6,0.022005123,-0.050847458
2004.25,0.105442752,5.8,0.02539173,-0.016949153
2004.333,0.107603249,5.6,0.026765247,-0.066666667
2004.417,0.107568771,5.6,0.023073208,-0.081967213
2004.5,0.106125384,5.6,0.01627804,-0.111111111
2004.583,0.104580666,5.5,0.009524218,-0.112903226
2004.667,0.104108391,5.4,0.005489423,-0.114754098
2004.75,0.105449679,5.4,0.00522737,-0.114754098
2004.833,0.109232181,5.5,0.009383395,-0.083333333
2004.917,0.115547598,5.4,0.017773001,-0.068965517
2005,0.122390036,5.4,0.026955215,-0.052631579
2005.083,0.127266062,5.2,0.032742645,-0.087719298
2005.167,0.128484682,5.4,0.032381507,-0.035714286
2005.25,0.127405552,5.2,0.0285526,-0.103448276
2005.333,0.126114585,5.2,0.025217372,-0.071428571
2005.417,0.12626658,5.1,0.025354905,-0.089285714
2005.5,0.127930336,5.1,0.028319291,-0.089285714
2005.583,0.130784818,5,0.03259174,-0.090909091
2005.667,0.134321411,4.9,0.036579499,-0.092592593
2005.75,0.137285024,5,0.038316209,-0.074074074
2005.833,0.138262263,5,0.035779422,-0.090909091
2005.917,0.136558467,5,0.028174249,-0.074074074
2006,0.13422754,4.8,0.019438057,-0.111111111
2006.083,0.13396234,4.7,0.014604667,-0.096153846
2006.167,0.137548029,4.8,0.017044718,-0.111111111
2006.25,0.143339686,4.7,0.02384163,-0.096153846
2006.333,0.148885046,4.7,0.030595551,-0.096153846
2006.417,0.152261018,4.7,0.033835989,-0.078431373
2006.5,0.153471487,4.6,0.033476111,-0.098039216
2006.583,0.152986388,4.7,0.03025002,-0.06
2006.667,0.151391266,4.7,0.02519396,-0.040816327
2006.75,0.149774022,4.5,0.020610143,-0.1
2006.833,0.149335434,4.4,0.019087251,-0.12
2006.917,0.150711397,4.5,0.0219584,-0.1
2007,0.152346341,4.4,0.025695256,-0.083333333
2007.083,0.152167106,4.6,0.025627789,-0.021276596
2007.167,0.148874662,4.5,0.018725875,-0.0625
2007.25,0.144152177,4.4,0.008241073,-0.063829787
2007.333,0.140402167,4.5,-0.001062386,-0.042553191
2007.417,0.139415237,4.5,-0.005520054,-0.042553191
2007.5,0.140626026,4.6,-0.005672875,0
2007.583,0.142893092,4.7,-0.003092236,0
2007.667,0.145158835,4.7,0.00061143,0
2007.75,0.146657957,4.7,0.003607731,0.044444444
2007.833,0.146706423,4.8,0.004032803,0.090909091
2007.917,0.144981361,4.7,0.000930216,0.044444444
2008,0.142556813,4.9,-0.003143457,0.113636364
2008.083,0.140834682,4.9,-0.004802266,0.065217391
2008.167,0.140484054,4.8,-0.002129805,0.066666667
2008.25,0.139324923,5.1,0.001089406,0.159090909
2008.333,0.134489549,5,-0.000309603,0.111111111
2008.417,0.124299224,5.5,-0.009724302,0.222222222
2008.5,0.111731939,5.6,-0.023643027,0.217391304
2008.583,0.100893944,5.8,-0.036873972,0.234042553
2008.667,0.094437526,6.2,-0.045763862,0.319148936
2008.75,0.089342308,6.2,-0.052629423,0.319148936
2008.833,0.081192635,6.6,-0.061257215,0.375
2008.917,0.066880965,6.8,-0.07444668,0.446808511
2009,0.048509651,7.2,-0.091075181,0.469387755
2009.083,0.029488422,7.6,-0.109036401,0.551020408
2009.167,0.012754711,8.1,-0.126015442,0.6875
2009.25,-0.000714155,8.5,-0.13890841,0.666666667
2009.333,-0.010425767,8.9,-0.1443909,0.78
2009.417,-0.016462921,9.4,-0.140842385,0.709090909
2009.5,-0.021251115,9.5,-0.133597682,0.696428571
2009.583,-0.027826585,9.4,-0.129788578,0.620689655
2009.667,-0.038112182,9.7,-0.134031145,0.564516129
2009.75,-0.049435403,9.8,-0.140572856,0.580645161
2009.833,-0.057914547,10.2,-0.140972338,0.545454545
2009.917,-0.060684144,10,-0.129152396,0.470588235
2010,-0.05912578,10,-0.108739458,0.388888889
2010.083,-0.055705406,9.7,-0.085803726,0.276315789
2010.167,-0.052550259,9.7,-0.065534733,0.197530864
2010.25,-0.050426565,9.7,-0.049701896,0.141176471
2010.333,-0.049758381,9.9,-0.039221683,0.112359551
2010.417,-0.050602217,9.7,-0.034046238,0.031914894
2010.5,-0.051571104,9.5,-0.030323121,0
2010.583,-0.050936482,9.5,-0.023293804,0.010638298
2010.667,-0.047561207,9.6,-0.009962783,-0.010309278
2010.75,-0.042573648,9.6,0.005866341,-0.020408163
2010.833,-0.03764249,9.8,0.018772935,-0.039215686
2010.917,-0.033997966,9.8,0.024850876,-0.02
2011,-0.031217427,9.4,0.025930372,-0.06
2011.083,-0.028478316,9.1,0.025226077,-0.06185567
2011.167,-0.025152991,9,0.02540235,-0.072164948
2011.25,-0.021352566,8.9,0.027078144,-0.082474227
2011.333,-0.017369678,9,0.030363403,-0.090909091
2011.417,-0.013567604,9,0.034945852,-0.072164948
2011.5,-0.010595804,9.1,0.038844693,-0.042105263
2011.583,-0.009166428,9.1,0.039689824,-0.042105263
2011.667,-0.009535915,9.1,0.036126482,-0.052083333
2011.75,-0.010177067,9,0.030746495,-0.0625
2011.833,-0.00913572,8.9,0.027093068,-0.091836735
2011.917,-0.00515803,8.7,0.027598512,-0.112244898
2012,0.0002828,8.5,0.030381648,-0.095744681
2012.083,0.005049061,8.3,0.032510052,-0.087912088
2012.167,0.007614793,8.3,0.031854595,-0.077777778
2012.25,0.008820936,8.2,0.029378393,-0.078651685
2012.333,0.010082865,8.1,0.026791725,-0.1
2012.417,0.012436989,8.2,0.02548387,-0.088888889
2012.5,0.015475103,8.2,0.025663345,-0.098901099
2012.583,0.018436561,8.3,0.027248519,-0.087912088
2012.667,0.020815936,8.1,0.029977446,-0.10989011
2012.75,0.023102373,7.8,0.032871958,-0.133333333
2012.833,0.026026788,7.9,0.034790928,-0.112359551
2012.917,0.029960342,7.8,0.034907505,-0.103448276
2013,0.033860999,7.8,0.033589676,-0.082352941
2013.083,0.036343353,7.9,0.031495002,-0.048192771
2013.167,0.036486992,7.7,0.029164723,-0.072289157
2013.25,0.035193698,7.5,0.026697226,-0.085365854
2013.333,0.033808974,7.5,0.024080143,-0.074074074
2013.417,0.033473492,7.5,0.021454411,-0.085365854
2013.5,0.034551615,7.5,0.019575194,-0.085365854
2013.583,0.037213719,7.3,0.019346692,-0.120481928
2013.667,0.041278077,7.2,0.021077879,-0.111111111
2013.75,0.045168421,7.2,0.022725858,-0.076923077
2013.833,0.046974594,7.2,0.021681496,-0.088607595
2013.917,0.045532427,7,0.016431515,-0.102564103
2014,0.042574396,6.7,0.009717027,-0.141025641
2014.083,0.04052513,6.6,0.005289231,-0.164556962
2014.167,0.041175432,6.7,0.005811277,-0.12987013
2014.25,0.043904718,6.7,0.009797739,-0.106666667
2014.333,0.047501931,6.3,0.014751665,-0.16
2014.417,0.050881357,6.3,0.018494892,-0.16
2014.5,0.053438203,6.1,0.020067517,-0.186666667
2014.583,0.054696167,6.2,0.018826251,-0.150684932
2014.667,0.054491858,6.1,0.014780863,-0.152777778
2014.75,0.053871655,5.9,0.010485097,-0.180555556
2014.833,0.054165719,5.7,0.009082866,-0.208333333
2014.917,0.056249517,5.8,0.012550569,-0.171428571
2015,0.059250822,5.6,0.018372551,-0.164179104
2015.083,0.06187501,5.7,0.022952242,-0.136363636
2015.167,0.063160513,5.5,0.023622619,-0.179104478
2015.25,0.063430961,5.5,0.021294124,-0.179104478
2015.333,0.063324565,5.4,0.017750988,-0.142857143
2015.417,0.063501092,5.5,0.014676176,-0.126984127
2015.5,0.064726502,,0.013414147,
2015.583,0.067786055,0,0.015213997,0
